,file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
0,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83690,cpt,Lipase (Fat Enzyme) Level,aetna,PPO,O,20.67,5.54,17.05,20.26,20.67
1,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80053,cpt,"Blood Test, Comprehensive Group Of Blood Chemicals",aetna,PPO,O,31.68,10.45,26.14,31.68,31.68
2,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,481,ms-drg,Hip And Femur Procedures Except Major Joint With CC,aetna,Medicare Part B,I,37160.9,16281.08,28749.65,28749.65,37160.9
3,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,P9037,cpt,"Platelets, Pheresis, Leukocytes Reduced, Irradiated, Each Unit",aetna,POS,O,1606.84,788.24,1325.64,1325.64,1606.84
4,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87491,cpt,"Detection Test By Nucleic Acid For Chlamydia Trachomatis, Amplified Probe Technique",aetna,Medicaid,O,105.27,10.16,50.69,89.48,105.27
5,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86901,cpt,Blood Typing For Rh (D) Antigen,aetna,Medicaid,O,102.9,4.1,84.89,102.9,102.9
6,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86677,cpt,Analysis For Antibody To Helicobacter Pylori (Gastrointestinal Bacteria),aetna,Medicare Part A,O,50.55,16.85,41.7,41.7,50.55
7,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,23630,cpt,Open Treatment Of Broken Upper Arm Bone At Shoulder Joint,aetna,HMO,O,16220.57,12807.09,12807.09,13453.49,16220.57
8,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,360,revCode,"Operating Room Services, General",aetna,Medicaid,O,4676.72,638.03,2509.28,6503.18,4676.72
9,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,302,revCode,"Laboratory, Immunology",aetna,PPO,O,41.13,11.81,35.32,36.39,41.13
10,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84146,cpt,Prolactin (Milk Producing Hormone) Level,aetna,EPO,O,58.14,11.68,47.97,49.42,58.14
11,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,305,revCode,"Laboratory, Hematology",aetna,EPO,I,23.31,19.82,22.22,23.08,23.31
12,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87591,cpt,"Detection Test By Nucleic Acid For Neisseria Gonorrhoeae (Gonorrhoeae Bacteria), Amplified Probe Technique",aetna,PPO,O,105.27,18.98,56.99,89.48,105.27
13,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,430,revCode,"Occupational Therapy, General",aetna,Medicare Part A,O,141.75,24.55,73.41,206.19,141.75
14,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,95819,cpt,"Measurement And Recording Of Brain Wave (Eeg) Activity, Awake And Asleep",aetna,EPO,O,759.21,270.12,626.35,759.21,759.21
15,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,420,revCode,"Physical Therapy, General",aetna,HMO,I,88.02,73.01,73.01,159.74,88.02
16,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82565,cpt,Blood Creatinine Level,aetna,PPO,O,15.36,4.71,12.67,13.06,15.36
17,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86787,cpt,Analysis For Antibody To Varicella-Zoster Virus (Chicken Pox),aetna,Medicare Part B,O,112.2,12.93,92.57,112.2,112.2
18,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97802,cpt,"Medical Nutrition Therapy, Assessment And Intervention, Each 15 Minutes",aetna,EPO,O,98.58,31.08,81.33,83.79,98.58
19,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83540,cpt,Iron Level,aetna,Medicare Part A,O,19.41,3.9,16.01,16.5,19.41
20,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,390,revCode,"Administration, Processing And Storage For Blood And Blood Components General",aetna,Medicare Part A,O,771.52,205.02,519.86,617.27,771.52
21,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J2250,cpt,"Injection, Midazolam Hydrochloride, Per 1 Mg",aetna,PPO,O,16.32,7.33,13.46,16.32,16.32
